Kay, Lee    @1 @03@
McAllister, @2 @00@
Mugavero, Jo@3 @00@
Burke, Mikey@4 @00@
Kaminer, Bra@5 @03@
Puglielli, A@6 @00@
Cunningham, @7 @00@
Theune, Forr@8 @00@
Myers, Mitch@9 @00@
Florentino, @10@04@
Miozzi, Sant@12@00@
Freitas, Sam@13@00@
Smith, Carte@16@01@
Colon, Ferna@17@00@
Carter, Gus @18@03@
Bullock, Lan@19@00@
Mucci, John @20@00@
Felicien, Ph@21@00@
Stanley, Jac@22@03@
Cyr, Duane  @23@00@
Freeman, Hay@24@00@
Schrowe, CJ @25@00@
Vannelle, Vi@26@00@
Levy, Gavin @28@00@
Madej, Nate @33@03@
Messer, Chri@45@00@
