1 Finch, Jalen        YG Fr                                            
3 Williams Jr., TerencYG Fr                                            
4 Ellis, Keon         YG Fr                                            
5 Daniels, Maddox     YG So                                            
10Lewis II, Terence   YF Fr                                            
11Daniels, Mason      YG So                                            
13Keys, De'Lazarus    YF Fr                                            
15Morman, Tyler       YC So                                            
21Manning Jr., CharlesYG So                                            
23Barnes, Destin      YG R-                                            
24Thomas, DeShawn     YC So                                            
25Kirkland, Simeon    YF Fr                                            
35Lopez, Fernando     YF So                                            
RSButler, Zac         YG So                                            
