0 Murray, Jayla       YF So                                            
1 Wilson, Kiana       YG Fr                                            
2 Lagana, Federica    YG Fr                                            
5 Skipworth, Violette YG So                                            
10Retamales, Macarena YG So                                            
11Gomez, Juliana      YF Fr                                            
12Scott, Presleigh    YG RS                                            
13Mobely, Zoriah      YG Fr                                            
14Tondi, Natalia      YG So                                            
15Shchepotkina, EkaterYG Fr                                            
23King, Blessing      YG Fr                                            
24Williams, Aaliyah   YG So                                            
44Rose, Shaniya       YF So                                            
