Alex Hare   @2 @04@Y@Alex Hare           @Util.   @5'6  @     @Trinity, Florida                        @
Taylor Jense@3 @00@Y@Taylor Jensen       @C/3B    @5'10 @     @Melbourne, Florida                      @
Feline Poot @4 @00@Y@Feline Poot         @SS/2B   @6'0  @     @Almere, Netherlands                     @
Alyssa LoSau@5 @01@Y@Alyssa LoSauro      @Util    @5-4  @     @Land O'Lakes, Fla                       @
Savanna Rein@8 @00@Y@Savanna Reiners     @RHP     @5'7  @     @Castle Rock, Colorado                   @
Lexi Moore  @11@01@Y@Lexi Moore          @OF      @5-5  @     @Plant City, Fla.                        @
Alyssa O'Don@12@00@Y@Alyssa O'Donnell    @RHP     @5'5  @     @St. Cloud, Florida                      @
Shanika Klet@13@01@Y@Shanika Klett       @OF      @5-9  @     @Casselberry, Fla.                       @
Haley Ellefs@16@03@Y@Haley Ellefson      @Util    @5-11 @     @Mayo, Fla.                              @
Sarah Clontz@17@00@Y@Sarah Clontz        @RHP     @5-7  @     @Crossville, Ala.                        @
Emily Perrin@18@00@Y@Emily Perrin        @RHP     @5'9  @     @Winder, Georgia                         @
Pallas Potte@19@00@Y@Pallas Potter       @C/1B    @5-10 @     @Wellington, New Zealand                 @
Charlotte Dr@21@00@Y@Charlotte Drijvers  @C/OF    @6'0  @     @Rotterdam, Netherlands                  @
Natavia Elli@22@00@Y@Natavia Ellis       @1B      @5-7  @     @Cape Coral, Fla.                        @
Kayla Domon @23@03@Y@Kayla Domon         @OF      @5-3  @     @Knoxville, Tenn.                        @
Janessa Plum@24@01@Y@Janessa Plummer     @OF      @5'8  @     @Lakeland, Florida                       @
Owen Bowers @42@00@Y@Owen Bowers         @C       @6-0  @     @Hamlet, N.C.                            @
Lindsey Corb@44@00@Y@Lindsey Corbin      @SS/2B   @5-11 @     @Concord, Ga.                            @
Rebeca Laudi@89@01@Y@Rebeca Laudino      @SS      @5-7  @     @Sao Paulo, Brazil                       @
